audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
258201,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,21:04:22,2018-05-04T21:04:22+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,05:46:12,2015-03-18T05:46:12+10:00,703.5837,707.8097,4.226,947.4609,2756.25,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/261722?start=690&end=720,http://api.ecosounds.org/library/261722/audio_events/258201
258200,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,21:03:29,2018-05-04T21:03:29+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,05:44:47,2015-03-18T05:44:47+10:00,618.576,620.4336,1.8576,1981.0547,4349.707,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/261722?start=600&end=630,http://api.ecosounds.org/library/261722/audio_events/258200
258199,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,21:02:06,2018-05-04T21:02:06+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,05:44:38,2015-03-18T05:44:38+10:00,609.0326,618.0883,9.0557,2325.5859,3962.1094,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/261722?start=600&end=630,http://api.ecosounds.org/library/261722/audio_events/258199
258198,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,21:01:53,2018-05-04T21:01:53+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,05:44:05,2015-03-18T05:44:05+10:00,576.0604,580.7508,4.6904,1248.9258,2670.1172,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/261722?start=570&end=600,http://api.ecosounds.org/library/261722/audio_events/258198
258197,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,21:00:59,2018-05-04T21:00:59+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,05:38:01,2015-03-18T05:38:01+10:00,212.2059,218.5914,6.3855,1205.8594,2713.1836,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/261722?start=210&end=240,http://api.ecosounds.org/library/261722/audio_events/258197
258195,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,20:58:42,2018-05-04T20:58:42+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,06:19:34,2015-03-18T06:19:34+10:00,2705.1548,2713.2818,8.127,43.0664,1119.7266,false,234,234,1033:Wompoo Fruit-Dove,1033,,,,,http://api.ecosounds.org/listen/261722?start=2700&end=2730,http://api.ecosounds.org/library/261722/audio_events/258195
258194,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,20:57:32,2018-05-04T20:57:32+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,06:15:48,2015-03-18T06:15:48+10:00,2479.4583,2484.1255,4.6672,732.1289,5598.6328,false,234,234,246:Yellow-tailed Black-Cockatoo,246,,,,,http://api.ecosounds.org/listen/261722?start=2460&end=2490,http://api.ecosounds.org/library/261722/audio_events/258194
258193,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,20:57:11,2018-05-04T20:57:11+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,06:15:34,2015-03-18T06:15:34+10:00,2465.7818,2472.7013,6.9195,990.5273,5727.832,false,234,234,246:Yellow-tailed Black-Cockatoo,246,,,,,http://api.ecosounds.org/listen/261722?start=2460&end=2490,http://api.ecosounds.org/library/261722/audio_events/258193
258192,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,20:56:17,2018-05-04T20:56:17+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,06:10:43,2015-03-18T06:10:43+10:00,2174.6286,2180.1781,5.5495,387.5977,2454.7852,false,234,234,147:Pied Currawong,147,,,,,http://api.ecosounds.org/listen/261722?start=2160&end=2190,http://api.ecosounds.org/library/261722/audio_events/258192
258191,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,20:55:15,2018-05-04T20:55:15+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,06:04:59,2015-03-18T06:04:59+10:00,1830.0929,1832.113,2.0201,43.0664,10034.4727,false,234,234,,,,,1288:bill clicking:sounds_like,1288,http://api.ecosounds.org/listen/261722?start=1830&end=1860,http://api.ecosounds.org/library/261722/audio_events/258191
258190,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,20:53:57,2018-05-04T20:53:57+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,05:53:00,2015-03-18T05:53:00+10:00,1111.8808,1126.6255,14.7447,559.8633,8225.6836,false,234,234,246:Yellow-tailed Black-Cockatoo,246,,,,,http://api.ecosounds.org/listen/261722?start=1110&end=1140,http://api.ecosounds.org/library/261722/audio_events/258190
258189,261722,bc51bc43-0299-4dbd-bfc1-62ad9eb7b8f5,2015-03-18,05:34:29,2015-03-18T05:34:29+10:00,2018-05-04,20:53:22,2018-05-04T20:53:22+10:00,1029:Cooloola,1177,Wet Eucalypt ,2015-03-18,05:50:29,2015-03-18T05:50:29+10:00,960.1625,965.6657,5.5032,1335.0586,2713.1836,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/261722?start=960&end=990,http://api.ecosounds.org/library/261722/audio_events/258189
