audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
272972,461321,8b4d4874-f6a8-4212-b286-04c3aa689ac0,2017-04-27,10:00:00,2017-04-27T10:00:00+10:00,2021-08-05,09:22:26,2021-08-05T09:22:26+10:00,1029:Cooloola,1192,Gympie NP,2017-04-27,11:36:42,2017-04-27T11:36:42+10:00,5802.9335,5804.3964,1.4629,1205.8594,5254.1016,true,234,234,235:Willie Wagtail,235,,,,,http://api.ecosounds.org/listen/461321?start=5790&end=5820,http://api.ecosounds.org/library/461321/audio_events/272972
272971,461321,8b4d4874-f6a8-4212-b286-04c3aa689ac0,2017-04-27,10:00:00,2017-04-27T10:00:00+10:00,2021-08-05,09:21:34,2021-08-05T09:21:34+10:00,1029:Cooloola,1192,Gympie NP,2017-04-27,11:37:23,2017-04-27T11:37:23+10:00,5843.5218,5845.2169,1.6951,775.1953,7364.3555,true,234,234,235:Willie Wagtail,235,,,,,http://api.ecosounds.org/listen/461321?start=5820&end=5850,http://api.ecosounds.org/library/461321/audio_events/272971
270935,277122,671c0f2b-87dd-4993-9119-7b13056740a7,2015-07-29,00:00:04,2015-07-29T00:00:04+10:00,2020-12-04,10:13:35,2020-12-04T10:13:35+10:00,1029:Cooloola,1192,Gympie NP,2015-07-29,00:00:04,2015-07-29T00:00:04+10:00,0.0929,29.9305,29.8376,129.1992,10938.8672,false,88,88,,,,,,,http://api.ecosounds.org/listen/277122?start=0&end=30,http://api.ecosounds.org/library/277122/audio_events/270935
270167,352967,90f740be-798e-4058-a5ca-246fff54af0a,2015-11-25,13:31:39,2015-11-25T13:31:39+10:00,2020-06-14,09:52:51,2020-06-14T09:52:51+10:00,1029:Cooloola,1192,Gympie NP,2015-11-25,18:34:34,2015-11-25T18:34:34+10:00,18175.7601,18187.6023,11.8422,516.7969,1205.8594,false,234,234,236:Wonga Pigeon,236,,,,,http://api.ecosounds.org/listen/352967?start=18150&end=18180,http://api.ecosounds.org/library/352967/audio_events/270167
270166,352967,90f740be-798e-4058-a5ca-246fff54af0a,2015-11-25,13:31:39,2015-11-25T13:31:39+10:00,2020-06-14,09:51:45,2020-06-14T09:51:45+10:00,1029:Cooloola,1192,Gympie NP,2015-11-25,18:31:42,2015-11-25T18:31:42+10:00,18003.0047,18010.4351,7.4304,473.7305,1248.9258,false,234,234,236:Wonga Pigeon,236,,,,,http://api.ecosounds.org/listen/352967?start=18000&end=18030,http://api.ecosounds.org/library/352967/audio_events/270166
270164,461823,546ce35e-582a-4a31-982f-d71c2e2b5331,2017-01-20,02:45:00,2017-01-20T02:45:00+10:00,2020-06-14,09:33:51,2020-06-14T09:33:51+10:00,1029:Cooloola,1192,Gympie NP,2017-01-20,05:01:00,2017-01-20T05:01:00+10:00,8160.209,8168.87,8.661,86.1328,1464.2578,true,234,234,4:Australian Brush-turkey,4,,,,,http://api.ecosounds.org/listen/461823?start=8160&end=8190,http://api.ecosounds.org/library/461823/audio_events/270164
270010,352956,717a6c2c-acc8-472c-b334-2803d707c192,2015-11-23,06:45:52,2015-11-23T06:45:52+10:00,2020-03-09,15:22:54,2020-03-09T15:22:54+10:00,1029:Cooloola,1192,Gympie NP,2015-11-23,06:52:14,2015-11-23T06:52:14+10:00,382.6982,395.6782,12.98,86.1328,516.7969,true,234,234,137:Painted Button-quail,137,,,,,http://api.ecosounds.org/listen/352956?start=360&end=390,http://api.ecosounds.org/library/352956/audio_events/270010
270008,352952,bd769856-a0a5-4ac9-a4e0-53590ccde62e,2015-11-28,06:45:54,2015-11-28T06:45:54+10:00,2020-03-09,15:01:57,2020-03-09T15:01:57+10:00,1029:Cooloola,1192,Gympie NP,2015-11-28,10:03:30,2015-11-28T10:03:30+10:00,11856.1161,11866.7508,10.6347,86.1328,516.7969,true,234,234,137:Painted Button-quail,137,,,,,http://api.ecosounds.org/listen/352952?start=11850&end=11880,http://api.ecosounds.org/library/352952/audio_events/270008
269980,352952,bd769856-a0a5-4ac9-a4e0-53590ccde62e,2015-11-28,06:45:54,2015-11-28T06:45:54+10:00,2020-03-02,15:05:57,2020-03-02T15:05:57+10:00,1029:Cooloola,1192,Gympie NP,2015-11-28,10:16:38,2015-11-28T10:16:38+10:00,12644.6378,12647.6796,3.0418,1679.5898,4694.2383,false,234,234,111:Leaden Flycatcher,111,,,,,http://api.ecosounds.org/listen/352952?start=12630&end=12660,http://api.ecosounds.org/library/352952/audio_events/269980
269975,333239,ed03610e-2910-4d1a-9a1b-39c35a4f1f5a,2015-09-27,00:00:03,2015-09-27T00:00:03+10:00,2020-03-01,13:31:58,2020-03-01T13:31:58+10:00,1029:Cooloola,1192,Gympie NP,2015-09-27,05:42:12,2015-09-27T05:42:12+10:00,20529.7524,20534.7215,4.9691,3531.4453,5340.2344,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/333239?start=20520&end=20550,http://api.ecosounds.org/library/333239/audio_events/269975
269974,333239,ed03610e-2910-4d1a-9a1b-39c35a4f1f5a,2015-09-27,00:00:03,2015-09-27T00:00:03+10:00,2020-03-01,13:31:27,2020-03-01T13:31:27+10:00,1029:Cooloola,1192,Gympie NP,2015-09-27,05:39:51,2015-09-27T05:39:51+10:00,20388.7617,20396.7494,7.9877,5727.832,8010.3516,false,234,234,167:Rufous Fantail,167,,,,,http://api.ecosounds.org/listen/333239?start=20370&end=20400,http://api.ecosounds.org/library/333239/audio_events/269974
269973,333239,ed03610e-2910-4d1a-9a1b-39c35a4f1f5a,2015-09-27,00:00:03,2015-09-27T00:00:03+10:00,2020-03-01,13:30:22,2020-03-01T13:30:22+10:00,1029:Cooloola,1192,Gympie NP,2015-09-27,05:38:28,2015-09-27T05:38:28+10:00,20305.7974,20309.5358,3.7384,5124.9023,8785.5469,false,234,234,167:Rufous Fantail,167,,,,,http://api.ecosounds.org/listen/333239?start=20280&end=20310,http://api.ecosounds.org/library/333239/audio_events/269973
269972,333239,ed03610e-2910-4d1a-9a1b-39c35a4f1f5a,2015-09-27,00:00:03,2015-09-27T00:00:03+10:00,2020-03-01,13:29:02,2020-03-01T13:29:02+10:00,1029:Cooloola,1192,Gympie NP,2015-09-27,05:36:56,2015-09-27T05:36:56+10:00,20213.5218,20215.6116,2.0898,4134.375,8785.5469,false,234,234,127:Mistletoebird,127,,,,,http://api.ecosounds.org/listen/333239?start=20190&end=20220,http://api.ecosounds.org/library/333239/audio_events/269972
269971,333239,ed03610e-2910-4d1a-9a1b-39c35a4f1f5a,2015-09-27,00:00:03,2015-09-27T00:00:03+10:00,2020-03-01,13:28:06,2020-03-01T13:28:06+10:00,1029:Cooloola,1192,Gympie NP,2015-09-27,05:36:54,2015-09-27T05:36:54+10:00,20211.4088,20213.7772,2.3684,602.9297,3057.7148,false,234,234,99:Grey Shrike-thrush,99,,,,,http://api.ecosounds.org/listen/333239?start=20190&end=20220,http://api.ecosounds.org/library/333239/audio_events/269971
269970,331813,7c46ce7c-def9-49b0-875a-e617850f3dab,2015-09-08,06:45:52,2015-09-08T06:45:52+10:00,2020-03-01,13:27:00,2020-03-01T13:27:00+10:00,1029:Cooloola,1192,Gympie NP,2015-09-08,12:43:03,2015-09-08T12:43:03+10:00,21431.5635,21433.3747,1.8112,3832.9102,9130.0781,false,234,234,97:Grey Fantail,97,,,,,http://api.ecosounds.org/listen/331813?start=21420&end=21450,http://api.ecosounds.org/library/331813/audio_events/269970
269969,354764,1a25bb05-72ed-4d38-ba0b-cb7ace97f36a,2015-10-22,06:45:53,2015-10-22T06:45:53+10:00,2020-03-01,13:22:58,2020-03-01T13:22:58+10:00,1029:Cooloola,1192,Gympie NP,2015-10-22,13:16:00,2015-10-22T13:16:00+10:00,23407.1858,23436.7912,29.6054,7235.1563,10637.4023,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/354764?start=23400&end=23430,http://api.ecosounds.org/library/354764/audio_events/269969
269967,354776,7415922f-22c1-482c-b4bf-b577b347308c,2015-10-19,06:45:51,2015-10-19T06:45:51+10:00,2020-02-29,11:42:43,2020-02-29T11:42:43+10:00,1029:Cooloola,1192,Gympie NP,2015-10-19,12:39:59,2015-10-19T12:39:59+10:00,21248.0573,21255.2787,7.2214,861.3281,6330.7617,true,234,234,111:Leaden Flycatcher,111,,,,,http://api.ecosounds.org/listen/354776?start=21240&end=21270,http://api.ecosounds.org/library/354776/audio_events/269967
269960,353001,50b056d2-7665-4212-9009-ae3b02741590,2015-12-03,00:00:04,2015-12-03T00:00:04+10:00,2020-02-29,10:30:55,2020-02-29T10:30:55+10:00,1029:Cooloola,1192,Gympie NP,2015-12-03,05:51:00,2015-12-03T05:51:00+10:00,21056.0,21060.1796,4.1796,3014.6484,8182.6172,false,234,234,127:Mistletoebird,127,,,,,http://api.ecosounds.org/listen/353001?start=21030&end=21060,http://api.ecosounds.org/library/353001/audio_events/269960
269959,353001,50b056d2-7665-4212-9009-ae3b02741590,2015-12-03,00:00:04,2015-12-03T00:00:04+10:00,2020-02-29,10:30:31,2020-02-29T10:30:31+10:00,1029:Cooloola,1192,Gympie NP,2015-12-03,05:50:34,2015-12-03T05:50:34+10:00,21030.6672,21033.2911,2.6239,689.0625,1205.8594,false,234,234,236:Wonga Pigeon,236,,,,,http://api.ecosounds.org/listen/353001?start=21030&end=21060,http://api.ecosounds.org/library/353001/audio_events/269959
269958,352952,bd769856-a0a5-4ac9-a4e0-53590ccde62e,2015-11-28,06:45:54,2015-11-28T06:45:54+10:00,2020-02-29,10:25:38,2020-02-29T10:25:38+10:00,1029:Cooloola,1192,Gympie NP,2015-11-28,10:18:48,2015-11-28T10:18:48+10:00,12774.6688,12776.689,2.0202,689.0625,3402.2461,false,234,234,99:Grey Shrike-thrush,99,,,595:unsure:general,595,http://api.ecosounds.org/listen/352952?start=12750&end=12780,http://api.ecosounds.org/library/352952/audio_events/269958
269957,352952,bd769856-a0a5-4ac9-a4e0-53590ccde62e,2015-11-28,06:45:54,2015-11-28T06:45:54+10:00,2020-02-29,10:25:06,2020-02-29T10:25:06+10:00,1029:Cooloola,1192,Gympie NP,2015-11-28,10:18:22,2015-11-28T10:18:22+10:00,12748.5698,12751.6116,3.0418,473.7305,3574.5117,false,234,234,119:Little Shrike-thrush,119,,,595:unsure:general,595,http://api.ecosounds.org/listen/352952?start=12720&end=12750,http://api.ecosounds.org/library/352952/audio_events/269957
269955,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2020-02-29,09:32:22,2020-02-29T09:32:22+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:33:45,2017-01-17T06:33:45+10:00,13845.1162,13848.8778,3.7616,344.5313,1722.6563,false,234,234,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/461941?start=13830&end=13860,http://api.ecosounds.org/library/461941/audio_events/269955
269954,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2020-02-29,09:27:32,2020-02-29T09:27:32+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:31:42,2017-01-17T06:31:42+10:00,13722.7478,13728.7153,5.9675,3143.8477,6459.9609,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/461941?start=13710&end=13740,http://api.ecosounds.org/library/461941/audio_events/269954
269953,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2020-02-29,09:26:38,2020-02-29T09:26:38+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:31:31,2017-01-17T06:31:31+10:00,13711.8808,13727.6704,15.7896,129.1992,1335.0586,false,234,234,29:Brown Cuckoo-Dove,29,,,,,http://api.ecosounds.org/listen/461941?start=13710&end=13740,http://api.ecosounds.org/library/461941/audio_events/269953
269952,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2020-02-29,09:25:58,2020-02-29T09:25:58+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:31:30,2017-01-17T06:31:30+10:00,13710.0464,13712.1595,2.1131,1593.457,6072.3633,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/461941?start=13710&end=13740,http://api.ecosounds.org/library/461941/audio_events/269952
269951,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2020-02-22,20:58:50,2020-02-22T20:58:50+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:31:39,2017-01-17T06:31:39+10:00,13719.7292,13723.4444,3.7152,2024.1211,5512.5,false,234,234,228:White-throated Gerygone,228,,,,,http://api.ecosounds.org/listen/461941?start=13710&end=13740,http://api.ecosounds.org/library/461941/audio_events/269951
259891,352949,b8e9b987-b134-470e-b0df-f0f67e9fd5d5,2015-11-28,00:00:03,2015-11-28T00:00:03+10:00,2018-07-23,22:00:28,2018-07-23T22:00:28+10:00,1029:Cooloola,1192,Gympie NP,2015-11-28,00:28:56,2015-11-28T00:28:56+10:00,1733.1457,1736.559,3.4133,689.0625,1636.5234,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/352949?start=1710&end=1740,http://api.ecosounds.org/library/352949/audio_events/259891
259890,352949,b8e9b987-b134-470e-b0df-f0f67e9fd5d5,2015-11-28,00:00:03,2015-11-28T00:00:03+10:00,2018-07-23,21:59:33,2018-07-23T21:59:33+10:00,1029:Cooloola,1192,Gympie NP,2015-11-28,00:30:55,2015-11-28T00:30:55+10:00,1852.7509,1856.1875,3.4366,645.9961,1593.457,false,234,234,230:White-throated Nightjar,230,,,,,http://api.ecosounds.org/listen/352949?start=1830&end=1860,http://api.ecosounds.org/library/352949/audio_events/259890
259889,352949,b8e9b987-b134-470e-b0df-f0f67e9fd5d5,2015-11-28,00:00:03,2015-11-28T00:00:03+10:00,2018-07-23,21:59:05,2018-07-23T21:59:05+10:00,1029:Cooloola,1192,Gympie NP,2015-11-28,00:30:11,2015-11-28T00:30:11+10:00,1808.7261,1811.9072,3.1811,516.7969,1722.6563,false,234,234,230:White-throated Nightjar,230,,,,,http://api.ecosounds.org/listen/352949?start=1800&end=1830,http://api.ecosounds.org/library/352949/audio_events/259889
259887,331845,89938bb5-ee4c-40db-9321-ec8a90d6ba3b,2015-09-11,13:31:43,2015-09-11T13:31:43+10:00,2018-07-21,18:21:37,2018-07-21T18:21:37+10:00,1029:Cooloola,1192,Gympie NP,2015-09-11,18:19:30,2015-09-11T18:19:30+10:00,17267.4412,17280.9552,13.514,602.9297,1550.3906,true,234,234,1475:Bladder Cicada,1475,,,,,http://api.ecosounds.org/listen/331845?start=17250&end=17280,http://api.ecosounds.org/library/331845/audio_events/259887
259886,331845,89938bb5-ee4c-40db-9321-ec8a90d6ba3b,2015-09-11,13:31:43,2015-09-11T13:31:43+10:00,2018-07-21,18:16:18,2018-07-21T18:16:18+10:00,1029:Cooloola,1192,Gympie NP,2015-09-11,18:20:00,2015-09-11T18:20:00+10:00,17297.2322,17310.3979,13.1657,559.8633,1507.3242,false,234,234,1475:Bladder Cicada,1475,,,,,http://api.ecosounds.org/listen/331845?start=17280&end=17310,http://api.ecosounds.org/library/331845/audio_events/259886
259885,331845,89938bb5-ee4c-40db-9321-ec8a90d6ba3b,2015-09-11,13:31:43,2015-09-11T13:31:43+10:00,2018-07-21,18:14:04,2018-07-21T18:14:04+10:00,1029:Cooloola,1192,Gympie NP,2015-09-11,18:15:30,2015-09-11T18:15:30+10:00,17027.1858,17042.5574,15.3716,516.7969,1507.3242,false,234,234,1475:Bladder Cicada,1475,,,,,http://api.ecosounds.org/listen/331845?start=17010&end=17040,http://api.ecosounds.org/library/331845/audio_events/259885
259858,353957,9382bb85-e470-4fd7-b529-50f86bff271d,2016-03-05,13:31:39,2016-03-05T13:31:39+10:00,2018-07-16,07:14:23,2018-07-16T07:14:23+10:00,1029:Cooloola,1192,Gympie NP,2016-03-05,14:21:09,2016-03-05T14:21:09+10:00,2970.4644,2990.0156,19.5512,6718.3594,11025.0,false,234,234,2788:Bark Squeaker cicada,2788,,,,,http://api.ecosounds.org/listen/353957?start=2970&end=3000,http://api.ecosounds.org/library/353957/audio_events/259858
259617,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:31:26,2018-06-22T19:31:26+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:40:45,2017-01-17T06:40:45+10:00,14265.1626,14268.6224,3.4598,1421.1914,2799.3164,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461941?start=14250&end=14280,http://api.ecosounds.org/library/461941/audio_events/259617
259616,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:31:06,2018-06-22T19:31:06+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:39:19,2017-01-17T06:39:19+10:00,14179.7137,14188.1194,8.4057,2153.3203,3402.2461,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/461941?start=14160&end=14190,http://api.ecosounds.org/library/461941/audio_events/259616
259615,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:30:54,2018-06-22T19:30:54+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:38:35,2017-01-17T06:38:35+10:00,14135.6889,14145.6038,9.9149,2627.0508,4995.7031,true,234,234,109:Large-billed Scrubwren,109,,,,,http://api.ecosounds.org/listen/461941?start=14130&end=14160,http://api.ecosounds.org/library/461941/audio_events/259615
259614,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:30:34,2018-06-22T19:30:34+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:38:15,2017-01-17T06:38:15+10:00,14115.093,14119.8066,4.7136,387.5977,8225.6836,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/461941?start=14100&end=14130,http://api.ecosounds.org/library/461941/audio_events/259614
259613,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:30:07,2018-06-22T19:30:07+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:37:32,2017-01-17T06:37:32+10:00,14072.2988,14090.3639,18.0651,1851.8555,3531.4453,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/461941?start=14070&end=14100,http://api.ecosounds.org/library/461941/audio_events/259613
259612,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:28:32,2018-06-22T19:28:32+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:35:20,2017-01-17T06:35:20+10:00,13940.5264,13943.6379,3.1115,344.5313,1636.5234,false,234,234,,,,,1014:flapping wings:general,1014,http://api.ecosounds.org/listen/461941?start=13920&end=13950,http://api.ecosounds.org/library/461941/audio_events/259612
259610,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:27:27,2018-06-22T19:27:27+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:33:32,2017-01-17T06:33:32+10:00,13832.6935,13834.4815,1.788,3402.2461,8139.5508,false,234,234,127:Mistletoebird,127,,,,,http://api.ecosounds.org/listen/461941?start=13830&end=13860,http://api.ecosounds.org/library/461941/audio_events/259610
259609,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:26:52,2018-06-22T19:26:52+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:31:47,2017-01-17T06:31:47+10:00,13727.8561,13737.1209,9.2648,1981.0547,3359.1797,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/461941?start=13710&end=13740,http://api.ecosounds.org/library/461941/audio_events/259609
259608,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:26:36,2018-06-22T19:26:36+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:31:11,2017-01-17T06:31:11+10:00,13691.61,13695.2555,3.6455,2196.3867,5124.9023,false,234,234,228:White-throated Gerygone,228,,,,,http://api.ecosounds.org/listen/461941?start=13680&end=13710,http://api.ecosounds.org/library/461941/audio_events/259608
259607,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:26:22,2018-06-22T19:26:22+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:31:02,2017-01-17T06:31:02+10:00,13682.4381,13684.6904,2.2523,430.6641,2583.9844,false,234,234,147:Pied Currawong,147,,,,,http://api.ecosounds.org/listen/461941?start=13680&end=13710,http://api.ecosounds.org/library/461941/audio_events/259607
259606,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:26:06,2018-06-22T19:26:06+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:30:36,2017-01-17T06:30:36+10:00,13656.9892,13660.9366,3.9474,4134.375,6158.4961,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/461941?start=13650&end=13680,http://api.ecosounds.org/library/461941/audio_events/259606
259605,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:25:51,2018-06-22T19:25:51+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:30:37,2017-01-17T06:30:37+10:00,13657.2214,13661.9118,4.6904,1593.457,2756.25,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/461941?start=13650&end=13680,http://api.ecosounds.org/library/461941/audio_events/259605
259604,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:24:54,2018-06-22T19:24:54+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:28:38,2017-01-17T06:28:38+10:00,13538.9397,13544.6054,5.6657,2239.4531,3531.4453,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/461941?start=13530&end=13560,http://api.ecosounds.org/library/461941/audio_events/259604
259603,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:24:26,2018-06-22T19:24:26+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:27:06,2017-01-17T06:27:06+10:00,13446.8731,13453.6069,6.7338,2067.1875,3445.3125,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/461941?start=13440&end=13470,http://api.ecosounds.org/library/461941/audio_events/259603
259602,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:24:00,2018-06-22T19:24:00+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:26:22,2017-01-17T06:26:22+10:00,13402.1983,13408.8624,6.6641,2368.6523,4823.4375,false,234,234,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/461941?start=13380&end=13410,http://api.ecosounds.org/library/461941/audio_events/259602
259601,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:23:40,2018-06-22T19:23:40+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:25:45,2017-01-17T06:25:45+10:00,13365.5806,13378.3051,12.7245,172.2656,1033.5938,false,234,234,29:Brown Cuckoo-Dove,29,,,,,http://api.ecosounds.org/listen/461941?start=13350&end=13380,http://api.ecosounds.org/library/461941/audio_events/259601
259600,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:23:26,2018-06-22T19:23:26+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:25:00,2017-01-17T06:25:00+10:00,13320.9288,13329.3344,8.4056,301.4648,1033.5938,false,234,234,29:Brown Cuckoo-Dove,29,,,,,http://api.ecosounds.org/listen/461941?start=13320&end=13350,http://api.ecosounds.org/library/461941/audio_events/259600
259599,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:23:04,2018-06-22T19:23:04+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:24:38,2017-01-17T06:24:38+10:00,13298.127,13307.1131,8.9861,1981.0547,3402.2461,false,234,234,53:Cicadabird,53,,,,,http://api.ecosounds.org/listen/461941?start=13290&end=13320,http://api.ecosounds.org/library/461941/audio_events/259599
259598,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:22:10,2018-06-22T19:22:10+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:22:12,2017-01-17T06:22:12+10:00,13152.771,13161.9196,9.1486,258.3984,1033.5938,false,234,234,29:Brown Cuckoo-Dove,29,,,,,http://api.ecosounds.org/listen/461941?start=13140&end=13170,http://api.ecosounds.org/library/461941/audio_events/259598
259597,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:21:53,2018-06-22T19:21:53+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:22:00,2017-01-17T06:22:00+10:00,13140.5108,13149.6131,9.1023,215.332,1162.793,false,234,234,29:Brown Cuckoo-Dove,29,,,,,http://api.ecosounds.org/listen/461941?start=13140&end=13170,http://api.ecosounds.org/library/461941/audio_events/259597
259596,461941,9912cff0-588e-495c-aed3-dce071169789,2017-01-17,02:43:00,2017-01-17T02:43:00+10:00,2018-06-22,19:21:32,2018-06-22T19:21:32+10:00,1029:Cooloola,1192,Gympie NP,2017-01-17,06:21:32,2017-01-17T06:21:32+10:00,13112.2756,13121.8654,9.5898,258.3984,1076.6602,false,234,234,29:Brown Cuckoo-Dove,29,,,,,http://api.ecosounds.org/listen/461941?start=13110&end=13140,http://api.ecosounds.org/library/461941/audio_events/259596